subject,count,link
"plate",3,"felicepstamaria.net/browse.html#plate"
"injustice",3,"felicepstamaria.net/browse.html#injustice"
"preservation",3,"felicepstamaria.net/browse.html#preservation"
"sanlucar-noceda tagalog dictionary",3,"felicepstamaria.net/browse.html#sanlucar-noceda%20tagalog%20dictionary"
"plating",3,"felicepstamaria.net/browse.html#plating"
"palm",3,"felicepstamaria.net/browse.html#palm"
"tidore",2,"felicepstamaria.net/browse.html#tidore"
"spain",2,"felicepstamaria.net/browse.html#spain"
"mutiny",2,"felicepstamaria.net/browse.html#mutiny"
"rajah humabon",2,"felicepstamaria.net/browse.html#rajah%20humabon"
"magellan",2,"felicepstamaria.net/browse.html#magellan"
"borneo",2,"felicepstamaria.net/browse.html#borneo"
"rajah siripada",2,"felicepstamaria.net/browse.html#rajah%20siripada"
"bread",2,"felicepstamaria.net/browse.html#bread"
"fernando magallanes",2,"felicepstamaria.net/browse.html#fernando%20magallanes"
"pigafetta",2,"felicepstamaria.net/browse.html#pigafetta"
"fermentation",2,"felicepstamaria.net/browse.html#fermentation"
"guava",2,"felicepstamaria.net/browse.html#guava"
"pork",2,"felicepstamaria.net/browse.html#pork"
"rizal, jose -- 1861-1896",2,"felicepstamaria.net/browse.html#rizal,%20jose%20--%201861-1896"
"bagoong",2,"felicepstamaria.net/browse.html#bagoong"
"santol",2,"felicepstamaria.net/browse.html#santol"
"turron",2,"felicepstamaria.net/browse.html#turron"
"milk",2,"felicepstamaria.net/browse.html#milk"
"buyo",2,"felicepstamaria.net/browse.html#buyo"
"manila",2,"felicepstamaria.net/browse.html#manila"
"intramuros",2,"felicepstamaria.net/browse.html#intramuros"
"carambola",2,"felicepstamaria.net/browse.html#carambola"
"bananas",2,"felicepstamaria.net/browse.html#bananas"
"jesuits",2,"felicepstamaria.net/browse.html#jesuits"
"spaniards",2,"felicepstamaria.net/browse.html#spaniards"
"tapa",2,"felicepstamaria.net/browse.html#tapa"
"sigang",2,"felicepstamaria.net/browse.html#sigang"
"cooking (seafood)",2,"felicepstamaria.net/browse.html#cooking%20(seafood)"
"salting of food",2,"felicepstamaria.net/browse.html#salting%20of%20food"
"flour",2,"felicepstamaria.net/browse.html#flour"
"southeast asia",2,"felicepstamaria.net/browse.html#southeast%20asia"
"cooking (vinegar)",2,"felicepstamaria.net/browse.html#cooking%20(vinegar)"
"pasitis",2,"felicepstamaria.net/browse.html#pasitis"
"baka",2,"felicepstamaria.net/browse.html#baka"
"quiso",2,"felicepstamaria.net/browse.html#quiso"
"formulas, recipes, etc. -- philippines",2,"felicepstamaria.net/browse.html#formulas,%20recipes,%20etc.%20--%20philippines"
"essays",2,"felicepstamaria.net/browse.html#essays"
"manila (philippines) -- history -- congresses",2,"felicepstamaria.net/browse.html#manila%20(philippines)%20--%20history%20--%20congresses"
"gastronomy -- philippines -- exhibitions",2,"felicepstamaria.net/browse.html#gastronomy%20--%20philippines%20--%20exhibitions"
"gastronomy -- europe -- exhibitions",2,"felicepstamaria.net/browse.html#gastronomy%20--%20europe%20--%20exhibitions"
"formulas, recipes, etc.",2,"felicepstamaria.net/browse.html#formulas,%20recipes,%20etc."
"social sciences",2,"felicepstamaria.net/browse.html#social%20sciences"
"philippines -- history",2,"felicepstamaria.net/browse.html#philippines%20--%20history"
"book review",2,"felicepstamaria.net/browse.html#book%20review"
"melchor de los reyes",2,"felicepstamaria.net/browse.html#melchor%20de%20los%20reyes"
"crops -- philippines",2,"felicepstamaria.net/browse.html#crops%20--%20philippines"
"litchi",2,"felicepstamaria.net/browse.html#litchi"
"cooking (coconut)",2,"felicepstamaria.net/browse.html#cooking%20(coconut)"
"water buffalo",2,"felicepstamaria.net/browse.html#water%20buffalo"
"agriculture -- philippines",2,"felicepstamaria.net/browse.html#agriculture%20--%20philippines"
"hagåtña (guam)",2,"felicepstamaria.net/browse.html#hag%C3%A5t%C3%B1a%20(guam)"
"gifts",2,"felicepstamaria.net/browse.html#gifts"
"john read",2,"felicepstamaria.net/browse.html#john%20read"
"batanes (philippines)",2,"felicepstamaria.net/browse.html#batanes%20(philippines)"
"mango",2,"felicepstamaria.net/browse.html#mango"
"philippines -- commerce -- spain",2,"felicepstamaria.net/browse.html#philippines%20--%20commerce%20--%20spain"
"spain -- commerce -- philippines",2,"felicepstamaria.net/browse.html#spain%20--%20commerce%20--%20philippines"
"filipinos -- agriculture",2,"felicepstamaria.net/browse.html#filipinos%20--%20agriculture"
"spain -- colonies -- asia -- economic conditions",2,"felicepstamaria.net/browse.html#spain%20--%20colonies%20--%20asia%20--%20economic%20conditions"
"natural resources -- philippines",2,"felicepstamaria.net/browse.html#natural%20resources%20--%20philippines"
"fr. diego bergaño",2,"felicepstamaria.net/browse.html#fr.%20diego%20berga%C3%B1o"
"sweet",2,"felicepstamaria.net/browse.html#sweet"
"boil",2,"felicepstamaria.net/browse.html#boil"
"bamboo",2,"felicepstamaria.net/browse.html#bamboo"
"don francisco gueruela",2,"felicepstamaria.net/browse.html#don%20francisco%20gueruela"
"camarines",2,"felicepstamaria.net/browse.html#camarines"
"reform",2,"felicepstamaria.net/browse.html#reform"
"colonialism",2,"felicepstamaria.net/browse.html#colonialism"
"gervasio gironella",2,"felicepstamaria.net/browse.html#gervasio%20gironella"
"cultivation",2,"felicepstamaria.net/browse.html#cultivation"
"missionaries",2,"felicepstamaria.net/browse.html#missionaries"
"pedro murillo velarde",2,"felicepstamaria.net/browse.html#pedro%20murillo%20velarde"
"conversion",2,"felicepstamaria.net/browse.html#conversion"
"mass",2,"felicepstamaria.net/browse.html#mass"
"admiral george anson",2,"felicepstamaria.net/browse.html#admiral%20george%20anson"
"galleon trade",2,"felicepstamaria.net/browse.html#galleon%20trade"
"filipinas",2,"felicepstamaria.net/browse.html#filipinas"
"manila-acapulco",2,"felicepstamaria.net/browse.html#manila-acapulco"
"snack",2,"felicepstamaria.net/browse.html#snack"
"kakanin",2,"felicepstamaria.net/browse.html#kakanin"
"bibingka",2,"felicepstamaria.net/browse.html#bibingka"
"palitaw",2,"felicepstamaria.net/browse.html#palitaw"
"chocolate",2,"felicepstamaria.net/browse.html#chocolate"
"tagalog",2,"felicepstamaria.net/browse.html#tagalog"
"herb",2,"felicepstamaria.net/browse.html#herb"
"vegetable",2,"felicepstamaria.net/browse.html#vegetable"
"bean",2,"felicepstamaria.net/browse.html#bean"
"meat",2,"felicepstamaria.net/browse.html#meat"
"pig",2,"felicepstamaria.net/browse.html#pig"
"spanish-tagalog",2,"felicepstamaria.net/browse.html#spanish-tagalog"
"market",2,"felicepstamaria.net/browse.html#market"
"palengke",2,"felicepstamaria.net/browse.html#palengke"
"noceda-sanlucar",2,"felicepstamaria.net/browse.html#noceda-sanlucar"
"san antonio",1,"felicepstamaria.net/browse.html#san%20antonio"
"concepcion",1,"felicepstamaria.net/browse.html#concepcion"
"santiago",1,"felicepstamaria.net/browse.html#santiago"
"indonesia",1,"felicepstamaria.net/browse.html#indonesia"
"bastimiento",1,"felicepstamaria.net/browse.html#bastimiento"
"datu colambu",1,"felicepstamaria.net/browse.html#datu%20colambu"
"datu siauri",1,"felicepstamaria.net/browse.html#datu%20siauri"
"argentina",1,"felicepstamaria.net/browse.html#argentina"
"homonhon island, samar",1,"felicepstamaria.net/browse.html#homonhon%20island,%20samar"
"limasawa",1,"felicepstamaria.net/browse.html#limasawa"
"mazaua",1,"felicepstamaria.net/browse.html#mazaua"
"leyte",1,"felicepstamaria.net/browse.html#leyte"
"patagonia",1,"felicepstamaria.net/browse.html#patagonia"
"suluan island",1,"felicepstamaria.net/browse.html#suluan%20island"
"cruxificion",1,"felicepstamaria.net/browse.html#cruxificion"
"basilica of santi nazaro e celso",1,"felicepstamaria.net/browse.html#basilica%20of%20santi%20nazaro%20e%20celso"
"lombardy",1,"felicepstamaria.net/browse.html#lombardy"
"laghan snails",1,"felicepstamaria.net/browse.html#laghan%20snails"
"bornean sultan",1,"felicepstamaria.net/browse.html#bornean%20sultan"
"rajah-sultan manzor",1,"felicepstamaria.net/browse.html#rajah-sultan%20manzor"
"tidore island",1,"felicepstamaria.net/browse.html#tidore%20island"
"pan",1,"felicepstamaria.net/browse.html#pan"
"budbud",1,"felicepstamaria.net/browse.html#budbud"
"humas",1,"felicepstamaria.net/browse.html#humas"
"kabog",1,"felicepstamaria.net/browse.html#kabog"
"visayan king",1,"felicepstamaria.net/browse.html#visayan%20king"
"ceremony",1,"felicepstamaria.net/browse.html#ceremony"
"cumingii",1,"felicepstamaria.net/browse.html#cumingii"
"tabon bird",1,"felicepstamaria.net/browse.html#tabon%20bird"
"straw",1,"felicepstamaria.net/browse.html#straw"
"king of cebu",1,"felicepstamaria.net/browse.html#king%20of%20cebu"
"jar",1,"felicepstamaria.net/browse.html#jar"
"birthplace",1,"felicepstamaria.net/browse.html#birthplace"
"portugal",1,"felicepstamaria.net/browse.html#portugal"
"villa real",1,"felicepstamaria.net/browse.html#villa%20real"
"sabrosa",1,"felicepstamaria.net/browse.html#sabrosa"
"zeubu",1,"felicepstamaria.net/browse.html#zeubu"
"bughas",1,"felicepstamaria.net/browse.html#bughas"
"first voyage",1,"felicepstamaria.net/browse.html#first%20voyage"
"knight of the order of rhodes",1,"felicepstamaria.net/browse.html#knight%20of%20the%20order%20of%20rhodes"
"filipino diet",1,"felicepstamaria.net/browse.html#filipino%20diet"
"lapu-lapu",1,"felicepstamaria.net/browse.html#lapu-lapu"
"ferdinand magallanes",1,"felicepstamaria.net/browse.html#ferdinand%20magallanes"
"hara humamay",1,"felicepstamaria.net/browse.html#hara%20humamay"
"earthenware",1,"felicepstamaria.net/browse.html#earthenware"
"sultan of sulu",1,"felicepstamaria.net/browse.html#sultan%20of%20sulu"
"king of borneo",1,"felicepstamaria.net/browse.html#king%20of%20borneo"
"baking",1,"felicepstamaria.net/browse.html#baking"
"luzon",1,"felicepstamaria.net/browse.html#luzon"
"memoirs",1,"felicepstamaria.net/browse.html#memoirs"
"giovan carvaio",1,"felicepstamaria.net/browse.html#giovan%20carvaio"
"malucho islands",1,"felicepstamaria.net/browse.html#malucho%20islands"
"homonhon island",1,"felicepstamaria.net/browse.html#homonhon%20island"
"juan sebastian elcano",1,"felicepstamaria.net/browse.html#juan%20sebastian%20elcano"
"sanlucar",1,"felicepstamaria.net/browse.html#sanlucar"
"seville",1,"felicepstamaria.net/browse.html#seville"
"moluccas",1,"felicepstamaria.net/browse.html#moluccas"
"coconut water",1,"felicepstamaria.net/browse.html#coconut%20water"
"labuyo",1,"felicepstamaria.net/browse.html#labuyo"
"brodo",1,"felicepstamaria.net/browse.html#brodo"
"ginger",1,"felicepstamaria.net/browse.html#ginger"
"gengibre",1,"felicepstamaria.net/browse.html#gengibre"
"easter sunday",1,"felicepstamaria.net/browse.html#easter%20sunday"
"asia",1,"felicepstamaria.net/browse.html#asia"
"nipa",1,"felicepstamaria.net/browse.html#nipa"
"tuba nio nipa",1,"felicepstamaria.net/browse.html#tuba%20nio%20nipa"
"tuba wine",1,"felicepstamaria.net/browse.html#tuba%20wine"
"medical cannibalism",1,"felicepstamaria.net/browse.html#medical%20cannibalism"
"samar",1,"felicepstamaria.net/browse.html#samar"
"rizal, jose, 1861-1896 -- correspondence",1,"felicepstamaria.net/browse.html#rizal,%20jose,%201861-1896%20--%20correspondence"
"food preferences",1,"felicepstamaria.net/browse.html#food%20preferences"
"children's book",1,"felicepstamaria.net/browse.html#children's%20book"
"morisqueta",1,"felicepstamaria.net/browse.html#morisqueta"
"tributes",1,"felicepstamaria.net/browse.html#tributes"
"rice tributes",1,"felicepstamaria.net/browse.html#rice%20tributes"
"natives, diet",1,"felicepstamaria.net/browse.html#natives,%20diet"
"lao-lao",1,"felicepstamaria.net/browse.html#lao-lao"
"tamban lao-lao",1,"felicepstamaria.net/browse.html#tamban%20lao-lao"
"tawilis",1,"felicepstamaria.net/browse.html#tawilis"
"garum",1,"felicepstamaria.net/browse.html#garum"
"liquamen",1,"felicepstamaria.net/browse.html#liquamen"
"mabolo",1,"felicepstamaria.net/browse.html#mabolo"
"velvet apple",1,"felicepstamaria.net/browse.html#velvet%20apple"
"tamarind",1,"felicepstamaria.net/browse.html#tamarind"
"sampaloc",1,"felicepstamaria.net/browse.html#sampaloc"
"nanca",1,"felicepstamaria.net/browse.html#nanca"
"pomegranates",1,"felicepstamaria.net/browse.html#pomegranates"
"grapes",1,"felicepstamaria.net/browse.html#grapes"
"swine",1,"felicepstamaria.net/browse.html#swine"
"eggs",1,"felicepstamaria.net/browse.html#eggs"
"tuba",1,"felicepstamaria.net/browse.html#tuba"
"olive",1,"felicepstamaria.net/browse.html#olive"
"pao",1,"felicepstamaria.net/browse.html#pao"
"paho",1,"felicepstamaria.net/browse.html#paho"
"safflower",1,"felicepstamaria.net/browse.html#safflower"
"saffron",1,"felicepstamaria.net/browse.html#saffron"
"nuts",1,"felicepstamaria.net/browse.html#nuts"
"pili",1,"felicepstamaria.net/browse.html#pili"
"carabaos",1,"felicepstamaria.net/browse.html#carabaos"
"quilitis",1,"felicepstamaria.net/browse.html#quilitis"
"amaranto",1,"felicepstamaria.net/browse.html#amaranto"
"atis",1,"felicepstamaria.net/browse.html#atis"
"the boxer codex",1,"felicepstamaria.net/browse.html#the%20boxer%20codex"
"charles boxer",1,"felicepstamaria.net/browse.html#charles%20boxer"
"asian cuisine",1,"felicepstamaria.net/browse.html#asian%20cuisine"
"renaissance",1,"felicepstamaria.net/browse.html#renaissance"
"pugo",1,"felicepstamaria.net/browse.html#pugo"
"buyo chewing",1,"felicepstamaria.net/browse.html#buyo%20chewing"
"christmas",1,"felicepstamaria.net/browse.html#christmas"
"ulikba",1,"felicepstamaria.net/browse.html#ulikba"
"women",1,"felicepstamaria.net/browse.html#women"
"men",1,"felicepstamaria.net/browse.html#men"
"culinary",1,"felicepstamaria.net/browse.html#culinary"
"culture",1,"felicepstamaria.net/browse.html#culture"
"sucesos de las islas filipinas",1,"felicepstamaria.net/browse.html#sucesos%20de%20las%20islas%20filipinas"
"quince",1,"felicepstamaria.net/browse.html#quince"
"buchayo",1,"felicepstamaria.net/browse.html#buchayo"
"syrups",1,"felicepstamaria.net/browse.html#syrups"
"palm sugar",1,"felicepstamaria.net/browse.html#palm%20sugar"
"root crops",1,"felicepstamaria.net/browse.html#root%20crops"
"camote",1,"felicepstamaria.net/browse.html#camote"
"sweet potato",1,"felicepstamaria.net/browse.html#sweet%20potato"
"banig",1,"felicepstamaria.net/browse.html#banig"
"dulang",1,"felicepstamaria.net/browse.html#dulang"
"sailboats",1,"felicepstamaria.net/browse.html#sailboats"
"caracoa",1,"felicepstamaria.net/browse.html#caracoa"
"pedro de montes",1,"felicepstamaria.net/browse.html#pedro%20de%20montes"
"ignacio mujica",1,"felicepstamaria.net/browse.html#ignacio%20mujica"
"horacio de la costa",1,"felicepstamaria.net/browse.html#horacio%20de%20la%20costa"
"sto. niño de cebu",1,"felicepstamaria.net/browse.html#sto.%20ni%C3%B1o%20de%20cebu"
"queseo",1,"felicepstamaria.net/browse.html#queseo"
"animal culture",1,"felicepstamaria.net/browse.html#animal%20culture"
"miguel lopez de legaspi",1,"felicepstamaria.net/browse.html#miguel%20lopez%20de%20legaspi"
"rajah tupás",1,"felicepstamaria.net/browse.html#rajah%20tup%C3%A1s"
"food supply",1,"felicepstamaria.net/browse.html#food%20supply"
"taal island",1,"felicepstamaria.net/browse.html#taal%20island"
"batangas",1,"felicepstamaria.net/browse.html#batangas"
"milking",1,"felicepstamaria.net/browse.html#milking"
"cheesemaking",1,"felicepstamaria.net/browse.html#cheesemaking"
"calumpit",1,"felicepstamaria.net/browse.html#calumpit"
"sugar plantations",1,"felicepstamaria.net/browse.html#sugar%20plantations"
"trapiche",1,"felicepstamaria.net/browse.html#trapiche"
"pampanga",1,"felicepstamaria.net/browse.html#pampanga"
"acculturation",1,"felicepstamaria.net/browse.html#acculturation"
"missions",1,"felicepstamaria.net/browse.html#missions"
"laguna",1,"felicepstamaria.net/browse.html#laguna"
"nypa palm",1,"felicepstamaria.net/browse.html#nypa%20palm"
"nipa wine",1,"felicepstamaria.net/browse.html#nipa%20wine"
"nipa vinegar",1,"felicepstamaria.net/browse.html#nipa%20vinegar"
"hagonoy",1,"felicepstamaria.net/browse.html#hagonoy"
"cookies",1,"felicepstamaria.net/browse.html#cookies"
"pan de san nicolas",1,"felicepstamaria.net/browse.html#pan%20de%20san%20nicolas"
"san nicolas fiesta",1,"felicepstamaria.net/browse.html#san%20nicolas%20fiesta"
"food production",1,"felicepstamaria.net/browse.html#food%20production"
"colonial earnings",1,"felicepstamaria.net/browse.html#colonial%20earnings"
"economy",1,"felicepstamaria.net/browse.html#economy"
"business",1,"felicepstamaria.net/browse.html#business"
"lampahan",1,"felicepstamaria.net/browse.html#lampahan"
"sanglal",1,"felicepstamaria.net/browse.html#sanglal"
"laoya",1,"felicepstamaria.net/browse.html#laoya"
"logao (lugaw)",1,"felicepstamaria.net/browse.html#logao%20(lugaw)"
"salabat",1,"felicepstamaria.net/browse.html#salabat"
"buchayo (bukayo)",1,"felicepstamaria.net/browse.html#buchayo%20(bukayo)"
"marhuya (maruya)",1,"felicepstamaria.net/browse.html#marhuya%20(maruya)"
"pasiti",1,"felicepstamaria.net/browse.html#pasiti"
"language adaptation",1,"felicepstamaria.net/browse.html#language%20adaptation"
"manhoya",1,"felicepstamaria.net/browse.html#manhoya"
"tlaxcalli",1,"felicepstamaria.net/browse.html#tlaxcalli"
"nixtamal",1,"felicepstamaria.net/browse.html#nixtamal"
"tapay",1,"felicepstamaria.net/browse.html#tapay"
"ligis",1,"felicepstamaria.net/browse.html#ligis"
"soman (suman)",1,"felicepstamaria.net/browse.html#soman%20(suman)"
"iloilo",1,"felicepstamaria.net/browse.html#iloilo"
"alonso mentrida",1,"felicepstamaria.net/browse.html#alonso%20mentrida"
"manasao",1,"felicepstamaria.net/browse.html#manasao"
"cooking (fish)",1,"felicepstamaria.net/browse.html#cooking%20(fish)"
"dutch",1,"felicepstamaria.net/browse.html#dutch"
"spanish immigrants",1,"felicepstamaria.net/browse.html#spanish%20immigrants"
"spanish settlers",1,"felicepstamaria.net/browse.html#spanish%20settlers"
"oranges",1,"felicepstamaria.net/browse.html#oranges"
"grain",1,"felicepstamaria.net/browse.html#grain"
"food fusions",1,"felicepstamaria.net/browse.html#food%20fusions"
"spanish empire",1,"felicepstamaria.net/browse.html#spanish%20empire"
"southeast asian",1,"felicepstamaria.net/browse.html#southeast%20asian"
"cacao",1,"felicepstamaria.net/browse.html#cacao"
"diego salcedo",1,"felicepstamaria.net/browse.html#diego%20salcedo"
"koxinga",1,"felicepstamaria.net/browse.html#koxinga"
"caffeine",1,"felicepstamaria.net/browse.html#caffeine"
"bivalves",1,"felicepstamaria.net/browse.html#bivalves"
"poultry",1,"felicepstamaria.net/browse.html#poultry"
"sweeteners",1,"felicepstamaria.net/browse.html#sweeteners"
"sabao (sabaw)",1,"felicepstamaria.net/browse.html#sabao%20(sabaw)"
"balaobalao",1,"felicepstamaria.net/browse.html#balaobalao"
"cangcong (kangkong)",1,"felicepstamaria.net/browse.html#cangcong%20(kangkong)"
"pacsio (paksiw)",1,"felicepstamaria.net/browse.html#pacsio%20(paksiw)"
"sinigang",1,"felicepstamaria.net/browse.html#sinigang"
"shrimps",1,"felicepstamaria.net/browse.html#shrimps"
"sausages",1,"felicepstamaria.net/browse.html#sausages"
"cababat",1,"felicepstamaria.net/browse.html#cababat"
"manruya",1,"felicepstamaria.net/browse.html#manruya"
"pinais",1,"felicepstamaria.net/browse.html#pinais"
"quiping (kiping)",1,"felicepstamaria.net/browse.html#quiping%20(kiping)"
"pahiyas",1,"felicepstamaria.net/browse.html#pahiyas"
"laga",1,"felicepstamaria.net/browse.html#laga"
"santan",1,"felicepstamaria.net/browse.html#santan"
"bolotagac",1,"felicepstamaria.net/browse.html#bolotagac"
"adobo",1,"felicepstamaria.net/browse.html#adobo"
"marinades",1,"felicepstamaria.net/browse.html#marinades"
"lara",1,"felicepstamaria.net/browse.html#lara"
"siling labuyo",1,"felicepstamaria.net/browse.html#siling%20labuyo"
"pamitpit",1,"felicepstamaria.net/browse.html#pamitpit"
"cows",1,"felicepstamaria.net/browse.html#cows"
"cooking (beef)",1,"felicepstamaria.net/browse.html#cooking%20(beef)"
"diet -- philippines",1,"felicepstamaria.net/browse.html#diet%20--%20philippines"
"food habits -- philippines",1,"felicepstamaria.net/browse.html#food%20habits%20--%20philippines"
"hotel and restaurant management",1,"felicepstamaria.net/browse.html#hotel%20and%20restaurant%20management"
"philippine history",1,"felicepstamaria.net/browse.html#philippine%20history"
"social studies -- study and teaching -- elementary education",1,"felicepstamaria.net/browse.html#social%20studies%20--%20study%20and%20teaching%20--%20elementary%20education"
"social sciences -- study and teaching -- higher education",1,"felicepstamaria.net/browse.html#social%20sciences%20--%20study%20and%20teaching%20--%20higher%20education"
"manila (philippines) -- social conditions -- congresses",1,"felicepstamaria.net/browse.html#manila%20(philippines)%20--%20social%20conditions%20--%20congresses"
"manila (philippines) -- antiquities -- congresses",1,"felicepstamaria.net/browse.html#manila%20(philippines)%20--%20antiquities%20--%20congresses"
"manila (philippines) -- in motion pictures -- congresses",1,"felicepstamaria.net/browse.html#manila%20(philippines)%20--%20in%20motion%20pictures%20--%20congresses"
"philippines -- manila",1,"felicepstamaria.net/browse.html#philippines%20--%20manila"
"bakeries -- philippines",1,"felicepstamaria.net/browse.html#bakeries%20--%20philippines"
"bread industry -- philippines",1,"felicepstamaria.net/browse.html#bread%20industry%20--%20philippines"
"baking -- philippines",1,"felicepstamaria.net/browse.html#baking%20--%20philippines"
"boulangerie -- philippines",1,"felicepstamaria.net/browse.html#boulangerie%20--%20philippines"
"cuisson au four -- philippines",1,"felicepstamaria.net/browse.html#cuisson%20au%20four%20--%20philippines"
"dictionary",1,"felicepstamaria.net/browse.html#dictionary"
"filipino",1,"felicepstamaria.net/browse.html#filipino"
"vocabulary",1,"felicepstamaria.net/browse.html#vocabulary"
"well-being",1,"felicepstamaria.net/browse.html#well-being"
"happiness",1,"felicepstamaria.net/browse.html#happiness"
"philosophy",1,"felicepstamaria.net/browse.html#philosophy"
"humanities",1,"felicepstamaria.net/browse.html#humanities"
